member_id,branch_id,landlord_id,landlord_name,paf_reference,landlord_paon,landlord_saon,landlord_street,landlord_locality,landlord_town,landlord_administrative_area,landlord_postcode,landlord_phone,landlord_fax,landlord_email,tenancy_id,tenancy_paf_reference,tenancy_paon,tenancy_saon,tenancy_street,tenancy_locality,tenancy_town,tenancy_administrative_area,tenancy_postcode,start_date,end_date,expected_end_date,deposit_amount,deposit_received_date,deposit_returned_date,deposit_protection_start_date,deposit_protection_end_date,number_of_tenants,tenant_id,tenant_name,tenant_mobile,tenent_email,tenancy_start_date,tenancy_end_date,deposit_amount_returned,unprotection_event,end_type,paid_landlord,paid_landlord_date,paid_agent,paid_agent_date,rent_amount,let_only,software,software_version
848,9150,M2784F1618,Scott;Beverley;Mrs,,164,,Saddle Road,Ruddington,Nottingham,Nottinghamshire,NG11 6LJ,,,,J1758G0916,,71,,Test Drive,Ruddington,Nottingham,Nottinghamshire,NG11 6DN,18/06/2011,,31/12/2099,795,28/06/2010,,29/06/2010,,1,J3629G0916,Fletcher;Kirsty;Ms,,,25/07/2011,12/05/2011,,,,,,,,,,,
848,9150,S1176C5716,Young;.;Mr,,3831,,Forrest Drive,Casper,Wyoming,,555555,,,,J2147H1615,,8,,Hat Avenue,,Bury St. Edmunds,Suffolk,IP14 6TG,26/07/2011,,25/07/2012,700,29/07/2011,,01/08/2011,,2,J0687H1415,Draycott;Simon;Mr,,,25/07/2011,12/05/2011,100,,dispute,100,20/05/2011,0,20/05/2011,,,,
848,9150,S1176C5716,Young;.;Mr,,3831,,Forrest Drive,Casper,Wyoming,,555555,,,,J2147H1615,,8,,Hat Avenue,,Bury St. Edmunds,Suffolk,IP14 6TG,26/07/2011,,25/07/2012,700,29/07/2011,,01/08/2011,,2,J1306H1915,Staddon;Kaley;Miss,,,29/11/2013,12/05/2011,10,,no_dispute,0,20/05/2011,0,20/05/2011,895,0,,
848,9154,Q1030E0315,Balbas Tutusaus;Felix;Mr,,61,Flat 3 William Rathbone House,Seatle Street,,London,,E2 6NG,,,,J3023G2429,,Flat 10,,Christina Street,,London,London,EC2A 4PA,02/07/2011,,01/07/2012,2700,01/08/2011,,01/08/2011,,1,J5465G2629,Bairner;Douglas;Mr,,,25/02/2011,12/05/2011,,,,,,,,,,,
848,9150,P4127G2430,Ralston;Loreen;Mrs,,194,,grove Road,West Bridgford,Nottingham,,E2 6NG,,,,J4602H5713,,148,,Tele Road,,West Bridgford,Nottingham,Nj6 6DB,28/07/2011,,27/01/2012,800,29/07/2011,,01/08/2011,,1,J5655H4113,Samuels;Justin ;Mr,,,02/12/2011,29/07/2011,,,renewed,,,,,,0,,
848,9164,S0563C0310,Hussain;Nusrat;Ms,,31,,The Stoneaway,,Uxbridge,Middlesex,UB8 2PJ,,,,J4734G2520,,211,,Holmeset,,Slough,Slough,SL2 5RJ,23/07/2011,,22/07/2012,1012.5,01/08/2011,,01/08/2011,,1,M2780G3715,Kalirai;Mohn;Mr,,,02/12/2011,23/07/2011,,,,,,,,,0,,
848,9168,L31681,Plumbline Building Contracts Ltd;;,,11,,Tiger Meade,Sanmore ,,,HA7 1HL,,,,J5405H2007,,Flat 43 Anchor,,Brewbarn,,Shad Thames,London,SE1 2LY,29/07/2011,,28/07/2012,2220,01/08/2011,,01/08/2011,,1,J1913H1807,Grieve;Mark;Mr,,,14/12/2012,30/07/2011,,,periodic,,,,,1100,,,
848,9177,L10446SU,Carruthers;Janet;Ms,,1,,Watford Road,Carshalton Beeches,Surrey,,SM5 3QH,,,,J5546H1004,,TFF 41 Hartfield Crescent,,Westfield Crescent,,Wimbledon ,LONDON,SW88 3RZ,29/07/2011,,28/07/2012,1384.56,01/08/2011,,01/08/2011,,2,Q1263H2001-,Szatmary;George;Mr,,,29/11/2013,30/07/2011,,,,,,,,,,,
848,9177,L10446SU,Carruthers;Janet;Ms,,1,,Watford Road,Carshalton Beeches,Surrey,,SM5 3QH,,,,J5546H1004,,TFF 41 Hartfield Crescent,,Westfield Crescent,,Wimbledon ,LONDON,SW88 3RZ,29/07/2011,,28/07/2012,1384.56,01/08/2011,,01/08/2011,,2,J0814H0314,Csefo;Ildiko;Miss,,,25/02/2011,29/07/2011,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
